﻿調査年月日,世帯数,総人口,男性,女性,高齢化率
2021-12-31,3082,5840,2727,3113,51.75
2021-11-30,3087,5853,2735,3118,51.70
2021-10-31,3090,5870,2746,3124,51.72
2021-9-30,3095,5878,2748,3130,51.79
2021-8-31,3100,5892,2752,3140,51.96
2021-7-31,3097,5906,2758,3148,51.64
2021-6-30,3104,5919,2765,3154,51.58
2021-5-31,3112,5935,2772,3163,51.54
2021-4-30,3115,5943,2777,3166,51.47
2021-3-31,3113,5958,2780,3178,51.46
2021-2-28,3117,5990,2800,3190,51.17
2021-1-31,3122,6004,2804,3200,51
2020-12-31,3128,6034,2815,3219,50.8
2020-11-30,3138,6050,2815,3235,50.86
2020-10-31,3140,6059,2824,3235,50.87
2020-9-30,3144,6072,2830,3242,51.1
2020-8-31,3140,6073,2833,3240,50.85
2020-7-31,3137,6069,2832,3237,50.87
2020-6-30,3135,6069,2827,3242,50.83
2020-5-31,3138,6076,2828,3248,50.82
2020-4-30,3139,6083,2830,3253,50.73
2020-3-31,3129,6085,2836,3249,50.78
2020-2-29,3129,6110,2848,3262,50.52
2020-1-31,3131,6133,2859,3274,50.53
2019-12-31,3132,6147,2865,3282,50.45
2019-11-30,3125,6146,2870,3276,50.41
2019-10-31,3125,6152,2873,3279,50.29
2019-9-30,3127,6157,2872,3285,50.17
2019-8-31,3138,6168,2872,3296,50.16
2019-7-31,3134,6174,2874,3300,50.16
2019-6-30,3128,6175,2878,3297,50.23
2019-5-31,3126,6178,2881,3297,50.15
2019-4-30,3123,6192,2889,3303,50.06
2019-3-31,3120,6221,2900,3321,49.78
2019-2-28,3120,6240,2909,3331,49.58
2019-1-31,3123,6253,2917,3336,49.43
2018-12-31,3131,6274,2925,3349,49.38
2018-11-30,3128,6268,2921,3347,49.47
2018-10-31,3129,6282,2926,3356,49.43
2018-9-30,3131,6289,2931,3358,49.56
2018-8-31,3135,6307,2935,3372,49.39
2018-7-31,3144,6330,2950,3380,49.26
2018-6-30,3147,6341,2955,3386,49.16
2018-5-31,3145,6344,2954,3390,49.18
2018-4-30,3153,6365,2965,3400,49.21
2018-3-31,3142,6364,2963,3401,49.31
2018-2-28,3156,6420,2995,3425,48.96
2018-1-31,3165,6446,3006,3440,49.02
2017-12-31,3177,6471,3015,3456,49.02
2017-11-30,3182,6488,3022,3466,49
2017-10-31,3180,6497,3030,3467,48.96
2017-9-30,3190,6519,3036,3483,48.87
2017-8-31,3196,6531,3040,3491,48.77
2017-7-31,3202,6549,3045,3504,48.66
2017-6-30,3202,6559,3052,3507,48.57
2017-5-31,3202,6570,3063,3507,48.61
2017-4-30,3207,6585,3067,3518,48.69
2017-3-31,3200,6591,3068,3523,48.79
2017-2-28,3206,6621,3085,3536,48.51
2017-1-31,3215,6642,3089,3553,48.46
2016-12-31,3223,6650,3088,3562,48.54
2016-11-30,3222,6665,3095,3570,48.27
2016-10-31,3232,6682,3106,3576,48.32
2016-9-30,3232,6697,3116,3581,48.36
2016-8-31,3224,6703,3122,3581,48.44
2016-7-31,3235,6725,3129,3596,48.49
2016-6-30,3233,6728,3127,3601,48.45
2016-5-31,3237,6735,3125,3610,48.42
2016-4-30,3243,6749,3131,3618,48.39
2016-3-31,3234,6757,3134,3623,48.26
2016-2-29,3235,6775,3141,3634,48.13
2016-1-31,3239,6780,3148,3632,48.1
2015-12-31,3246,6806,3160,3646,47.97
2015-11-30,3248,6818,3164,3654,47.87
2015-10-31,3253,6829,3167,3662,47.8
2015-9-30,3256,6845,3179,3666,47.64
2015-8-31,3256,6858,3182,3676,47.58
2015-7-31,3258,6869,3192,3677,47.55
2015-6-30,3259,6880,3200,3680,47.57
2015-5-31,3262,6882,3198,3684,47.52
2015-4-30,3272,6907,3210,3697,47.47
2015-3-31,3267,6895,3202,3693,47.53
2015-2-28,3267,6915,3217,3698,47.27
2015-1-31,3269,6923,3220,3703,47.15
2014-12-31,3271,6934,3226,3708,47.14
2014-11-30,3279,6954,3236,3718,47.02
2014-10-31,3279,6962,3239,3723,47.03
2014-9-30,3283,6971,3239,3732,46.92
2014-8-31,3282,6972,3241,3731,46.89
2014-7-31,3291,6982,3249,3733,46.85
2014-6-30,3292,6977,3247,3730,46.94
2014-5-31,3296,6996,3253,3743,46.86
2014-4-30,3305,7020,3266,3754,46.85
2014-3-31,3288,7006,3261,3745,46.99
2014-2-28,3307,7077,3295,3782,46.57
2014-1-31,3311,7103,3306,3797,46.29
2013-12-31,3321,7120,3314,3806,46.1
2013-11-30,3319,7120,3311,3809,46.12
2013-10-31,3327,7134,3319,3815,46.01
2013-9-30,3335,7151,3325,3826,46.01
2013-8-31,3345,7187,3337,3850,45.75
2013-7-31,3347,7193,3338,3855,45.73
2013-6-30,3346,7200,3341,3859,45.56
2013-5-31,3356,7227,3355,3872,45.39
2013-4-30,3358,7237,3358,3879,45.2
2013-3-31,3351,7223,3355,3868,45.34
2013-2-28,3356,7271,3378,3893,44.88
2013-1-31,3360,7296,3391,3905,44.68
2012-12-31,3359,7299,3390,3909,44.61
2012-11-30,3364,7308,3392,3916,44.62
2012-10-31,3365,7323,3396,3927,44.56
2012-9-30,3371,7337,3406,3931,44.57
2012-8-31,3370,7336,3408,3928,44.55
2012-7-31,3381,7359,3422,3937,44.44
2012-6-30,3382,7368,3427,3941,44.5
2012-5-31,3387,7388,3433,3955,44.46
2012-4-30,3382,7397,3438,3959,44.44
2012-3-31,3374,7405,3433,3972,44.38
2012-2-29,3385,7462,3462,4000,44
2012-1-31,3386,7463,3464,3999,44.03
2011-12-31,3391,7479,3472,4007,43.87
2011-11-30,3391,7480,3474,4006,43.81
2011-10-31,3401,7505,3486,4019,43.86
2011-9-30,3404,7507,3491,4016,43.83
2011-8-31,3402,7512,3496,4016,43.76
2011-7-31,3409,7528,3512,4016,43.52
2011-6-30,3410,7533,3510,4023,43.53
2011-5-31,3404,7534,3509,4025,43.62
2011-4-30,3413,7554,3514,4040,43.65
2011-3-31,3410,7549,3509,4040,43.7
2011-2-28,3422,7598,3528,4070,43.56
2011-1-31,3432,7617,3538,4079,43.53
2010-12-31,3438,7636,3546,4090,43.47
2010-11-30,3438,7651,3551,4100,43.51
2010-10-31,3453,7671,3564,4107,43.53
2010-9-30,3460,7698,3583,4115,43.39
2010-8-31,3459,7699,3585,4114,43.43
2010-7-31,3462,7701,3588,4113,43.35
2010-6-30,3463,7700,3587,4113,43.38
2010-5-31,3460,7712,3588,4124,43.35
2010-4-30,3465,7735,3605,4130,43.34
2010-3-31,3453,7735,3605,4130,43.3
2010-2-28,3474,7781,3625,4156,42.96
2010-1-31,3482,7796,3632,4164,43.02
2009-12-31,3486,7801,3631,4170,42.83
2009-11-30,3491,7821,3641,4180,42.82
2009-10-31,3494,7838,3643,4195,42.78
2009-9-30,3495,7837,3643,4194,42.76
2009-8-31,3501,7857,3652,4205,42.9
2009-7-31,3496,7861,3654,4207,42.93
2009-6-30,3496,7866,3656,4210,42.83
2009-5-31,3496,7873,3660,4213,42.91
2009-4-30,3504,7898,3672,4226,42.93
2009-3-31,3498,7890,3669,4221,42.98
2009-2-28,3520,7948,3699,4249,42.73
2009-1-31,3521,7974,3713,4261,42.56
2008-12-31,3531,7997,3727,4270,42.59
2008-11-30,3538,8007,3730,4277,42.55
2008-10-31,3543,8018,3737,4281,42.6
2008-9-30,3549,8036,3748,4288,42.48
2008-8-31,3551,8039,3748,4291,42.43
2008-7-31,3560,8067,3759,4308,42.39
2008-6-30,3564,8078,3768,4310,42.37
2008-5-31,3568,8096,3774,4322,42.38
2008-4-30,3566,8105,3781,4324,42.38
2008-3-31,3557,8121,3780,4341,42.43
2008-2-29,3572,8179,3807,4372,42.14
2008-1-31,3575,8192,3811,4381,42.03
2007-12-31,3580,8217,3829,4388,41.99
2007-11-30,3581,8223,3829,4394,41.94
2007-10-31,3585,8233,3836,4397,41.94
2007-9-30,3587,8239,3839,4400,42.03
2007-8-31,3588,8250,3847,4403,41.95
2007-7-31,3611,8286,3873,4413,41.9
2007-6-30,3615,8286,3871,4415,41.93
2007-5-31,3617,8299,3877,4422,41.8
2007-4-30,3618,8302,3878,4424,41.79
2007-3-31,3612,8305,3871,4434,41.75
2007-2-28,3616,8342,3885,4457,41.51
2007-1-31,3620,8354,3891,4463,41.36
2006-12-31,3624,8373,3903,4470,41.37
2006-11-30,3632,8390,3909,4481,41.38
2006-10-31,3638,8400,3916,4484,41.39
2006-9-30,3645,8420,3928,4492,41.29
2006-8-31,3641,8428,3933,4495,41.22
2006-7-31,3648,8447,3943,4504,41.1
2006-6-30,3651,8463,3945,4518,41.14
2006-5-31,3650,8468,3951,4517,41.11
2006-4-30,3659,8487,3964,4523,41.12
2006-3-31,3658,8521,3977,4544,41.02
2006-2-28,3664,8562,3994,4568,40.84
2006-1-31,3663,8572,3998,4574,40.88
2005-12-31,3663,8587,4003,4584,40.71
2005-11-30,3664,8589,3998,4591,40.66
2005-10-31,3658,8617,4014,4603,40.55
2005-9-30,3661,8639,4025,4614,40.58
2005-8-31,3662,8648,4031,4617,40.59
2005-7-31,3665,8664,4037,4627,40.52
2005-6-30,3661,8682,4039,4643,40.5
2005-5-31,3652,8671,4034,4637,40.54
2005-4-30,3655,8688,4043,4645,40.54
2005-3-31,3636,8693,4041,4652,40.57
2005-2-28,3648,8753,4081,4672,40.23
2005-1-31,3654,8763,4085,4678,40.17
2004-12-31,3652,8774,4092,4682,40.18
2004-11-30,3650,8785,4098,4687,40.26
2004-10-31,3644,8785,4094,4691,40.22
2004-10-1,3632,8784,4091,4693,40.18
